Pl_SupplierID(T),Pl_VendorInvoiceDate,Cipfagrp(T),Pl_GLSubjectiveCode(T),Pl_CostCentreCode(T),Pl_LineAmountExRecoverableVAT
Northern by Arriva Rail North Limited,04/07/2018,Other Balances,Transport Tickets,Greater Manchester Combined Authority,2520.00
Northern Housing Consortium Ltd,03/04/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,5000.00
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,500.43
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,500.43
Northgate Vehicle Hire Ltd,30/07/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,503.84
Northgate Vehicle Hire Ltd,30/07/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,503.84
Northgate Vehicle Hire Ltd,30/07/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,503.84
Northgate Vehicle Hire Ltd,30/07/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,503.84
Northgate Vehicle Hire Ltd,30/07/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,503.84
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,526.75
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,526.75
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,526.75
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,526.75
Northgate Vehicle Hire Ltd,30/08/2018,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,526.75
Northumberland County Council,11/09/2018,"Supplies, Services & Other Expenses",Business Continuity,Greater Manchester Combined Authority,1344.81
NRS Healthcare,12/07/2018,"Supplies, Services & Other Expenses",Risk Reduction Equipment,Greater Manchester Combined Authority,666.00
NSW Commercial Ltd,08/06/2018,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,-3700.80
NSW Commercial Ltd,08/06/2018,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,3820.80
NWAS NHS TRUST,17/05/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,12500.00
Octagon Theatre Trust,11/06/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,26800.00
Octagon Theatre Trust,21/06/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,26800.00
Off The Record,24/09/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,14275.00
Oldham Coliseum Theatre Ltd,05/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,25607.50
Oldham Coliseum Theatre Ltd,19/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,25607.50
Oldham College,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,9341.57
OLDHAM MET BOROUGH,07/08/2018,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,-7012.83
OLDHAM MET BOROUGH,20/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1476.00
OLDHAM MET BOROUGH,10/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1476.00
OLDHAM MET BOROUGH,20/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1476.00
OLDHAM MET BOROUGH,10/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1476.00
OLDHAM MET BOROUGH,24/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2761.00
OLDHAM MET BOROUGH,24/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2761.00
OLDHAM MET BOROUGH,24/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2761.00
OLDHAM MET BOROUGH,24/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2761.00
OLDHAM MET BOROUGH,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,2901.33
OLDHAM MET BOROUGH,10/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,3060.00
OLDHAM MET BOROUGH,24/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3111.00
OLDHAM MET BOROUGH,24/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3111.00
OLDHAM MET BOROUGH,24/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3111.00
OLDHAM MET BOROUGH,24/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3111.00
OLDHAM MET BOROUGH,24/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5029.00
OLDHAM MET BOROUGH,24/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5029.00
OLDHAM MET BOROUGH,24/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5029.00
OLDHAM MET BOROUGH,24/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5029.00
OLDHAM MET BOROUGH,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,7179.84
OLDHAM MET BOROUGH,17/05/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,11168.08
OLDHAM MET BOROUGH,10/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,20000.00
OLDHAM MET BOROUGH,18/04/2018,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,24220.83
OLDHAM MET BOROUGH,17/05/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,55840.40
OLDHAM MET BOROUGH,10/09/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,100000.00
OLDHAM MET BOROUGH,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,133000.00
OLDHAM MET BOROUGH,17/05/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,188152.03
OLDHAM MET BOROUGH,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,269000.00
OLDHAM MET BOROUGH,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,411000.00
OLDHAM MET BOROUGH,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,1973000.00
ONE STOP PROMOTIONS LTD,28/06/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,2200.00
OnSite Central Limited,24/07/2018,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,2995.00
OnSite Central Limited,24/07/2018,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,3250.00
Orona Limited,22/06/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,766.08
Osborne Technologies Ltd,03/08/2018,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,539.88
Otto Simon Ltd,31/05/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,3015.00
Otto Simon Ltd,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,3190.00
Otto Simon Ltd,30/04/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,4210.00
Otto Simon Ltd,29/03/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,4987.00
Oxford Economics Ltd,30/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,3000.00
Oxford Economics Ltd,04/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,9875.00
P Cooper And Associates Limited,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,12923.00
P Cooper And Associates Limited,24/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,13469.22
P Cooper And Associates Limited,22/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,25038.00
PageOne Communications Ltd,16/08/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,750.04
PageOne Communications Ltd,30/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,2098.80
Palletower UK,26/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,702.00
PB&T Joiners and Builders,12/12/2017,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,675.00
PB&T Joiners and Builders,12/12/2017,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4975.00
PD Blowers (Sales) Ltd,18/07/2018,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority,1155.00
Penna PLC,21/08/2018,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority,664.63
Penna PLC,03/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,1455.20
Penna PLC,04/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,1566.40
Penna PLC,31/07/2018,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority,3475.30
Penna PLC,16/08/2018,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority,4056.00
Penna PLC,14/08/2018,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority,4455.00
Penna PLC,26/06/2018,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority,5332.00
Penna PLC,19/07/2018,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority,5332.00
Penna PLC,03/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,19430.00
Penna PLC,04/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,22780.00
Penna PLC,05/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,25460.00
People�s History Museum,03/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,102242.50
PFF Stretford Ltd,06/09/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,565.80
PFF Stretford Ltd,15/06/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,7296.00
PFF Stretford Ltd,15/07/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,7296.00
PFF Stretford Ltd,15/08/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,7296.00
PFF Stretford Ltd,15/06/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,53416.82
PFF Stretford Ltd,15/07/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,53416.82
PFF Stretford Ltd,15/08/2018,"Supplies, Services & Other Expenses",PFI (Stretford),Greater Manchester Combined Authority,53786.63
PG BELL ELECTRICAL CONTRACTORS LTD,20/07/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,573.80
PG BELL ELECTRICAL CONTRACTORS LTD,21/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,738.70
PG BELL ELECTRICAL CONTRACTORS LTD,19/09/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1160.00
PG BELL ELECTRICAL CONTRACTORS LTD,22/05/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,2702.00
PG BELL ELECTRICAL CONTRACTORS LTD,13/07/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4250.00
Phoenix Electrical Engineering,24/07/2018,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority,5898.38
Phoenix Software Ltd,25/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,591.92
Phoenix Software Ltd,21/06/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,1137.48
Phoenix Software Ltd,06/09/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,1137.49
Phoenix Software Ltd,28/08/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,1464.36
Phoenix Software Ltd,19/06/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,1706.22
Phoenix Software Ltd,25/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,5724.24
Phoenix Software Ltd,16/08/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,26400.00
PHS GROUP PLC,31/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,599.26
PHS GROUP PLC,30/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,599.26
PHS GROUP PLC,31/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,783.60
PHS GROUP PLC,30/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,783.60
PHS GROUP PLC,31/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,938.78
PHS GROUP PLC,30/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1013.78
PHS GROUP PLC,31/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1173.52
PHS GROUP PLC,30/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1173.52
Pioneer Print Solutions,27/06/2018,"Supplies, Services & Other Expenses",Graphics/ Branding,Greater Manchester Combined Authority,722.00
Pioneer Print Solutions,19/07/2018,"Supplies, Services & Other Expenses",Waste Education Materials,Greater Manchester Combined Authority,722.00
Pioneer Print Solutions,27/06/2018,"Supplies, Services & Other Expenses",Graphics/ Branding,Greater Manchester Combined Authority,774.50
Pioneer Print Solutions,08/08/2018,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,5375.00
Pitney Bowes Limited,29/08/2018,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,1600.00
Pitney Bowes Limited,20/08/2018,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,1601.65
Pitney Bowes Limited,27/07/2018,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,1601.91
Pitney Bowes Limited,03/07/2018,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,1602.94
Piwik PRO SP z o.o.,04/07/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,1500.00
Police & Crime Commissioner for West Midlands Police,06/07/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,500.00
Pollen Studio,27/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,2600.00
Pollen Studio,27/08/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,2600.00
Pollen Studio,09/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,8300.00
Powertecnique Limited,22/08/2018,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,890.00
Powertecnique Limited,03/08/2018,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,2500.00
PPL PRS Limited,23/08/2018,"Supplies, Services & Other Expenses",Copyright Collecting Fees,Greater Manchester Combined Authority,27265.57
Premier Hose Technologies Ltd,06/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,597.50
Premier Hose Technologies Ltd,27/06/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,2385.30
Premier Hose Technologies Ltd,05/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,2862.36
Premier Hose Technologies Ltd,12/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,2862.36
Premier Hose Technologies Ltd,15/08/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,4770.60
Protec Camerfield Ltd,31/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,568.50
Protec Camerfield Ltd,29/06/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,763.00
Public Health England,27/04/2018,"Supplies, Services & Other Expenses",Detection Identification and Monitoring,Greater Manchester Combined Authority,1680.00
Pulse Regeneration Ltd,16/04/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,1410.00
Pump Service & Engineering Ltd,09/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1535.00
QA LTD,08/08/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,629.28
QA LTD,08/08/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,629.28
QA LTD,06/08/2018,Indirect Employee Allowances,IT Training,Greater Manchester Combined Authority,1551.00
QA LTD,13/07/2018,Indirect Employee Allowances,IT Training,Greater Manchester Combined Authority,1988.65
QA LTD,16/08/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,3363.50
QSR International (UK) Limited,04/09/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,630.00
Quadrant Security Group Limited,31/07/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1160.00
Quadrant Security Group Limited,27/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,2661.67
Quadrant Security Group Limited,01/08/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,2661.67
Quadrant Security Group Limited,28/08/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,2661.67
R. Briggs Sheetmetal Fabs,29/06/2018,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,1060.00
R.M.DONALDSON LTD,20/09/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,2840.00
R3 Safety and Rescue Ltd,14/09/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,675.00
RADIOCOMS SYSTEMS LIMITED,10/07/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,571.00
RADIOCOMS SYSTEMS LIMITED,29/08/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,5433.85
Railway Paths Limited,20/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,625.00
Railway Paths Limited,20/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,625.00
Railway Paths Limited,20/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,625.00
Railway Paths Limited,20/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,625.00
Railway Paths Limited,04/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,625.00
Railway Paths Limited,20/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,750.00
Railway Paths Limited,20/09/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,750.00
Railway Paths Limited,13/06/2018,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority,750.00
RAW Design Studio,27/06/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,935.65
RAW Design Studio,25/07/2018,"Supplies, Services & Other Expenses",Fire Safety,Greater Manchester Combined Authority,995.47
Reach and Rescue Ltd,06/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,1111.00
Reach and Rescue Ltd,06/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,3600.00
Real Adventure,18/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,4655.50
Real Adventure,21/09/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,4655.50
Red One Ltd,26/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,3735.00
Red One Ltd,26/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,7470.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,605.50
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,630.00
REDACTED PERSONAL DATA,14/05/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,755.00
REDACTED PERSONAL DATA,22/05/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,755.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,755.96
REDACTED PERSONAL DATA,01/08/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,825.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,830.00
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,948.50
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,950.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1059.30
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1069.68
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1110.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1138.50
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1140.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1153.38
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1216.76
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1237.90
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1529.60
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1560.00
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1576.38
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1760.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1827.53
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1946.62
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1988.20
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,1993.50
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,2007.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,2213.38
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,2260.96
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,2399.46
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,2833.06
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,2867.36
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,3009.42
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,3029.16
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,3165.00
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,3430.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,3869.26
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,4112.56
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,4122.58
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,4415.38
REDACTED PERSONAL DATA,13/07/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,4484.20
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,4760.00
REDACTED PERSONAL DATA,15/08/2018,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority,5587.20
Reed Specialist Recruitment Ltd,01/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,500.54
Reed Specialist Recruitment Ltd,10/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,505.59
Reed Specialist Recruitment Ltd,31/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,505.59
Reed Specialist Recruitment Ltd,20/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,513.11
Reed Specialist Recruitment Ltd,01/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,517.74
Reed Specialist Recruitment Ltd,29/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,522.64
Reed Specialist Recruitment Ltd,06/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,527.92
Reed Specialist Recruitment Ltd,22/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,529.57
Reed Specialist Recruitment Ltd,29/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,529.95
Reed Specialist Recruitment Ltd,06/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,529.95
