﻿Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
AMZNMktplace,29/11/2021,31103299,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,19.99
AMZNMktplace,29/11/2021,31104888,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,17.89
B & Q 1057,29/11/2021,31104880,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,9.97
BOOLES TOOLS&PIPE FTTN,29/11/2021,31105001,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,146.72
CITY PLUMBING,29/11/2021,31104984,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,5.59
CROWN DECORATING CENTR,29/11/2021,31104854,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,72.60
CURRYS OLDHAM,29/11/2021,31104920,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority,39.98
EB  DIGITAL LEADERS 10,29/11/2021,31104969,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,417.12
FIRE 2000 LTD,29/11/2021,31104913,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,68.40
GEORGE HILL OLDHAM LIM,29/11/2021,31105027,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,145.93
GEORGE HILL OLDHAM LIM,29/11/2021,31104771,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,262.46
GEORGE HILL OLDHAM LIM,29/11/2021,31104978,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,159.34
GEORGE HILL OLDHAM LIM,29/11/2021,31105012,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,135.00
GREATER MANCHESTER COM,29/11/2021,31104799,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,-1.00
GREATER MANCHESTER COM,29/11/2021,31104832,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,1.00
GREATER MANCHESTER COM,29/11/2021,31104911,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,1.00
GREATER MANCHESTER COM,29/11/2021,31104996,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,-1.00
MONARCH SHELVING LTD,29/11/2021,31104965,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,168.00
MUR-FIX LTD,29/11/2021,31104842,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,97.00
MUR-FIX LTD,29/11/2021,31104922,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,45.79
MUR-FIX LTD,29/11/2021,31104764,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,74.27
MUR-FIX LTD,29/11/2021,31105023,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,59.66
PREMIER INN44521600,29/11/2021,31104837,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,6.00
QUEEN ANNE GLASS LIMIT,29/11/2021,31104993,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,110.00
SCREWFIX DIR LTD,29/11/2021,31104936,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,14.36
SCREWFIX DIR LTD,29/11/2021,31105050,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,17.95
SCREWFIX DIR LTD,29/11/2021,31104798,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,12.16
SCREWFIX DIR LTD,29/11/2021,31104877,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,30.99
SCREWFIX DIR LTD,29/11/2021,31104907,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,30.99
SCREWFIX DIR LTD,29/11/2021,31105008,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,26.99
SOUTHWAITE N/E BK,29/11/2021,31104869,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,26.55
SUEZ SALFORD ROAD BIO,29/11/2021,31104874,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,110.02
SurveyMonkey,29/11/2021,31099585,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,99.00
THE LEARN AND PERFOR I,29/11/2021,31104790,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,127.50
The Old Pier Coffee Ho,29/11/2021,31104979,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,9.00
TOOLSTATION LTD,29/11/2021,31104935,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,91.86
TOOLSTATION LTD,29/11/2021,31104943,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,57.35
TOOLSTATION LTD,29/11/2021,31104945,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,20.22
TOOLSTATION LTD,29/11/2021,31104952,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,78.12
TOOLSTATION LTD,29/11/2021,31104966,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,115.96
TOOLSTATION LTD,29/11/2021,31105053,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,24.98
W WING YIP (MANCHE,29/11/2021,31105043,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,22.90
W WING YIP (MANCHE,29/11/2021,31105061,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,12.28
WICKES CLIFTON,29/11/2021,31105029,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,76.00
WICKES CLIFTON,29/11/2021,31104986,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,40.00
WM MORRISONS STORE,29/11/2021,31104825,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,9.00
WWW.DEVSCOPE.NET,29/11/2021,31104933,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,353.30
Amazon Prime UE1AR7Z45,30/11/2021,31104841,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority,7.99
AMZNMktplace,30/11/2021,31104983,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,18.88
AMZNMktplace,30/11/2021,31104812,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,788.08
AMZNMKTPLACE AMAZON.CO,30/11/2021,31099610,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,832.53
CO-OP GROUP 108196,30/11/2021,31104932,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,12.10
CO-OP GROUP 108196,30/11/2021,31104940,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.80
EASYJET00 000K2LK9WG,30/11/2021,31104921,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,19.99
FACEBK  6L87X37K42,30/11/2021,31097713,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority,3.00
FACEBK  CGQ9W2TJ42,30/11/2021,31096235,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority,17.00
FACEBK  TLA9C479A2,30/11/2021,31099534,"Supplies, Services & Other Expenses",Communications,Greater Manchester Combined Authority,54.66
FACEBK FF8A6579A2,30/11/2021,31101578,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,30.00
GEAR4MUSIC,30/11/2021,31104928,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,300.44
iStock.com,30/11/2021,31101554,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,900.00
KRYSTAL-1155777,30/11/2021,31099441,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,71.94
KRYSTAL-1156434,30/11/2021,31099669,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,9.59
KRYSTAL-1171444,30/11/2021,31101455,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,14.39
KRYSTAL-1181476,30/11/2021,31101444,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,119.99
KRYSTAL-1187428,30/11/2021,31103303,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,9.59
KRYSTAL-1188052,30/11/2021,31103480,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,38.37
KRYSTAL-1204216,30/11/2021,31103218,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,19.18
KRYSTAL-1207595,30/11/2021,31103229,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,14.39
KRYSTAL-1208281,30/11/2021,31103223,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,14.39
KRYSTAL-1213967,30/11/2021,31103508,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,14.39
KRYSTAL-1215369,30/11/2021,31103243,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,19.18
KRYSTAL-1218764,30/11/2021,31103241,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,14.39
KRYSTAL-1225056,30/11/2021,31104882,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,9.59
MailChimp,30/11/2021,31101420,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,7.29
MailChimp,30/11/2021,31101392,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,29.89
MailChimp,30/11/2021,31099566,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,65.53
MailChimp,30/11/2021,31101500,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,65.94
MailChimp,30/11/2021,31103252,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,66.76
MailChimp,30/11/2021,31103242,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,8.85
MailChimp,30/11/2021,31103449,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,125.10
MailChimp,30/11/2021,31103386,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,30.74
MailChimp,30/11/2021,31103337,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,7.44
MailChimp,30/11/2021,31104848,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,67.06
MailChimp,30/11/2021,31104828,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,8.77
MailChimp,30/11/2021,31104981,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,122.09
MailChimp,30/11/2021,31104985,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,30.35
MailChimp,30/11/2021,31104910,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,7.47
MailChimp,30/11/2021,31099660,"Supplies, Services & Other Expenses",Communications,Greater Manchester Combined Authority,29.77
MailChimp,30/11/2021,31099473,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,7.25
METAL MANIA,30/11/2021,31104992,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,15.45
PAYPAL  GREYGATECHE,30/11/2021,31104883,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,60.44
POWTOON.COM,30/11/2021,31099675,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,176.72
POWTOON.COM,30/11/2021,31101428,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,176.02
POWTOON.COM,30/11/2021,31103402,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,176.83
POWTOON.COM,30/11/2021,31103403,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,-177.13
POWTOON.COM,30/11/2021,31103499,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,-177.13
PREMIER INN44530655,30/11/2021,31104901,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,15.49
SHUTTERSTOCK IRELAND L,30/11/2021,31103290,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,139.00
SHUTTERSTOCK IRELAND L,30/11/2021,31103512,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,166.80
SP   PIPEWORK SUPPLIER,30/11/2021,31104990,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,18.24
STORY BLOCKSAUDIO,30/11/2021,31101543,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,11.23
STORY BLOCKSAUDIO,30/11/2021,31103313,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,11.37
STORY BLOCKSAUDIO,30/11/2021,31104885,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,11.48
The Food Hut,30/11/2021,31105049,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,25.30
The Food Hut,30/11/2021,31104752,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,22.30
WEX PHOTOGRAPHIC,30/11/2021,31104769,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,29.00
WEX PHOTOGRAPHIC,30/11/2021,31105047,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,387.00
FIREPRO,01/12/2021,31104791,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,299.00
METROLINK TVM,01/12/2021,31101487,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,6.10
ADVERC B.M. LTD,02/12/2021,31105036,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,468.00
ALTEC SALES & SERVICE,02/12/2021,31105003,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,79.19
Amazon.co.uk 0L97Y4F45,02/12/2021,31104813,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,6.10
Amazon.co.uk 3Y2S733Z5,02/12/2021,31104923,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,9.91
Amazon.co.uk 6C8U310D5,02/12/2021,31104939,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,16.00
AMZNMktplace,02/12/2021,31104755,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,10.99
AMZNMktplace,02/12/2021,31104761,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,22.49
AMZNMktplace,02/12/2021,31104805,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,23.23
AMZNMktplace,02/12/2021,31104806,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,12.64
AMZNMktplace,02/12/2021,31104810,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,28.20
AMZNMktplace,02/12/2021,31104849,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,10.89
AMZNMktplace,02/12/2021,31104868,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,8.30
AMZNMktplace,02/12/2021,31104872,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,40.90
AMZNMktplace,02/12/2021,31104892,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,23.50
AMZNMktplace,02/12/2021,31104895,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,73.50
AMZNMktplace,02/12/2021,31104914,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,10.01
AMZNMktplace,02/12/2021,31104972,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,23.23
AMZNMktplace,02/12/2021,31104980,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,17.92
AMZNMktplace,02/12/2021,31105041,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,22.50
AMZNMktplace,02/12/2021,31104768,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,675.00
AMZNMKTPLACE AMAZON.CO,02/12/2021,31104750,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,9.28
AMZNMKTPLACE AMAZON.CO,02/12/2021,31104757,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,17.84
AMZNMKTPLACE AMAZON.CO,02/12/2021,31104779,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,6.99
AMZNMKTPLACE AMAZON.CO,02/12/2021,31104782,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,25.99
AMZNMKTPLACE AMAZON.CO,02/12/2021,31104795,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,25.99
DUN-BRI SERVICES LTD,02/12/2021,31104991,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,11.18
ESSENTIAL COMPANY,02/12/2021,31104934,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,27.95
HAZCHEM SAFETY LTD,02/12/2021,31104753,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,34.52
LEISURE HEATING LT,02/12/2021,31104925,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,52.00
MCCORMICK TOOLS LTD,02/12/2021,31104855,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,48.26
PARRS,02/12/2021,31104866,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,310.80
R S G ENGINEERING LTD,02/12/2021,31104889,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,167.93
ROZONE LTD,02/12/2021,31104912,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,124.14
S3I LTD,02/12/2021,31104908,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,251.22
UPS LTD SHIPPING FEES,02/12/2021,31105022,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,"1,266.75"
WWW.HARDWAREXPRESS,02/12/2021,31104896,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,24.94
BSI STANDARDS LTD,06/12/2021,31104794,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,32.00
Amazon.co.uk PK1HM7H15,07/12/2021,31104881,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,12.39
B & Q 1279,07/12/2021,31104898,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority,37.00
CURRYS ONLINE,07/12/2021,31104929,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,369.99
WM MORRISONS STORE,07/12/2021,31105019,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,18.30
ASDA SUPERSTORE,08/12/2021,31104756,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,74.00
SCREWFIX DIR LTD,08/12/2021,31101506,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,34.88
Amazon.co.uk 4E2QC8EI5,10/12/2021,31105044,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,14.94
ARCO ASHTON UNDER LYNE,14/12/2021,31105018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,129.28
B&M 575 - CROSTONS,14/12/2021,31103458,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,9.54
ROSES N POSIES,14/12/2021,31104824,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,435.65
TESCO STORES 2142,14/12/2021,31103470,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,10.95
TESCO STORES 2142,14/12/2021,31104773,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,23.56
Amazon.co.uk 8E5N22G45,15/12/2021,31104797,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,29.99
AMZNMktplace,15/12/2021,31104851,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,56.97
Amazon Prime 464L94265,20/12/2021,31104770,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,7.99
Amazon Prime NT76E1835,20/12/2021,31101491,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,7.99
Amazon Prime RB38H1AR5,20/12/2021,31103340,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,7.99
Amazon.co.uk 2N8TD1JH4,20/12/2021,31104780,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,9.03
AMZNMKTPLACE AMAZON.CO,20/12/2021,31103355,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,11.99
DVSA,20/12/2021,31097742,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,210.00
WWW.APEA.ORG.UK,20/12/2021,31101464,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,75.00
WWW.APEA.ORG.UK,20/12/2021,31103412,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,-75.00
HYDEOUT BBQ LTD,23/12/2021,31104802,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,126.50
SUBWAY ASHTON ROAD,31/12/2021,31103219,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,32.46
